type,ident,Latitude,Longitude,y_proj,x_proj,comment,display,symbol,dist,proximity,color,altitude,depth,temp,time,wpt_class,sub_class,attrib,link,state,country,city,address,zip,facility,crossroad,ete,dtype,model,filename,ltime,magvar,geoidheight,desc,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,dir
WAYPOINT,Apalachia,35.14649,-84.2283,167453.444983561,133451.884866226,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Apalachia,35.17563,-84.2347,170712.154068341,133039.942758113,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Apalachia,35.14085,-84.20226,166704.072746383,135788.440405268,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Apalachia,35.17619,-84.23408,170771.212165161,133099.608412865,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.75145,-79.00726667,222023.528247278,608944.273579484,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.75143333,-79.0073,222021.679024536,608941.259156583,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.65086667,-79.08073333,210867.487917838,602291.046860255,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.65316667,-79.0811,211122.679431648,602258.053344328,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.65735,-79.08021667,211586.717966575,602338.411664928,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.66798333,-79.07208333,212765.829732541,603075.683566339,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.68405,-79.08368333,214549.119592071,602027.027706759,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.66733333,-79.07611667,212693.990274707,602710.486347309,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.70366667,-79.09311667,216726.200809644,601175.229821886,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.66956667,-79.07028333,212941.371176252,603238.76356983,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.6673,-79.06278333,212689.448086806,603917.57308684,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.68296667,-79.06528333,214427.683065672,603692.386947529,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.68323333,-79.06531667,214457.268867984,603689.388670889,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.68686667,-79.04773333,214859.453214677,605281.11871422,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.70255,-79.04591667,216599.323274244,605446.349106188,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.72163333,-79.04521667,218716.457462829,605510.658091261,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.72168333,-79.04535,218722.010135417,605498.598131889,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.69558333,-79.018,215825.609180104,607972.452498941,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.69473333,-79.00821667,215731.191117642,608857.836892999,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.74858333,-79.01593333,221705.578875022,608160.430167957,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.7484,-79.01645,221685.247071116,608113.698721819,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.75075,-79.00706667,221945.865836168,608962.355579871,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.75103333,-79.0072,221977.300587721,608950.299704063,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.79753333,-79.02361667,227136.485850017,607466.834431221,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.8052,-79.024,227987.08246319,607432.392365724,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,B.E. Jordan Reservoir,35.78998333,-79.00618333,226298.607209562,609042.514655416,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
